﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Hostalric. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:170834
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;6;15;40;95;310;145;72;28;712
Nascuts a Catalunya;0;0;1;1;2;1;6;0;6;17
Nascuts a Barcelona;0;0;0;0;0;0;2;0;1;3
Nascuts a Girona;0;0;1;1;2;1;4;0;5;14
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;6;11;39;93;306;129;54;19;658
Nascuts a Andalusia;1;3;6;20;56;133;63;17;9;308
Nascuts a Aragó;0;0;1;2;4;8;3;3;2;23
Nascuts a Astúries;0;0;0;0;2;3;2;1;0;8
Nascuts a les Balears;0;0;0;0;0;2;0;1;0;3
Nascuts a les Canàries;0;0;0;0;0;2;0;0;0;2
Nascuts a Cantàbria;0;0;0;0;0;4;0;0;0;4
Nascuts a Castella-la Manxa;0;0;1;5;8;48;10;5;1;78
Nascuts a Castella i Lleó;0;0;0;2;7;10;21;6;2;48
Nascuts a la Comunitat Valenciana;0;1;0;1;0;1;1;3;0;7
Nascuts a Extremadura;0;0;0;5;10;83;20;12;2;132
Nascuts a Galícia;0;0;1;0;1;3;3;1;0;9
Nascuts a Madrid;0;0;0;1;2;5;6;2;0;16
Nascuts a Múrcia;0;2;2;2;2;2;0;2;2;14
Nascuts a Navarra;0;0;0;0;1;0;0;0;0;1
Nascuts al País Basc;0;0;0;1;0;1;0;1;0;3
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;1;2
Nascuts a l'estranger;0;0;3;0;0;3;10;18;3;37

