﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Floresta, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250925&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1878,49;656,67;..;..;1460,38
2022;..;1853,46;656,67;..;..;1526,66
2021;..;1562,54;579,52;..;..;1273,27
2020;..;1492,62;596,16;..;..;1187,78
2019;..;1402,42;590,84;..;..;1104,84
2018;..;1416,64;671,90;..;..;1081,93
2017;..;1253,04;594,49;..;..;974,03
2016;..;1249,91;593,00;..;..;971,60
2014;..;1144,65;557,88;..;..;951,70
2013;..;996,37;618,42;..;..;834,45
2012;..;1013,75;608,35;..;..;858,47
2011;..;1064,49;678,05;..;..;912,54

