﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-93) i condició jurídica de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10950&lang=en
Grups de la CCAE-93 Rev.1;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;319551;27816;215881;66114;629362
101 Extracció i aglomeració antracita i hulla;0;4;10;1;15
102 Extracció i aglomeració lignit bru;0;1;0;0;1
103 Extracció i aglomeració torba;0;0;1;0;1
111 Extracció petroli brut i gas natural;0;0;0;0;0
112 Serveis explotacions petrolíferes i de gas;0;2;3;0;5
120 Extracció minerals urani i tori;0;0;0;0;0
131 Extracció minerals de ferro;0;0;0;0;0
132 Extracció minerals metàl·lics no fèrrics;0;0;0;0;0
141 Extracció pedra;8;26;49;4;87
142 Extracció sorres i argiles;11;37;90;8;146
143 Extracció minerals per a adobs i productes químics;0;1;1;0;2
144 Producció sal;0;5;1;0;6
145 Extrac. minerals no metàl·lics ni energètics ncaa;1;2;2;0;5
151 Indústries càrnies;105;220;392;48;765
152 Elaboració i conservació peix i productes peix;6;18;53;2;79
153 Preparació i conservació fruites i hortalisses;22;28;46;11;107
154 Fabricació greixos i olis (vegetals i animals);28;21;44;80;173
155 Indústries làcties;51;22;57;31;161
156 Fabricació productes molineria, midons i amilacis;11;25;30;7;73
157 Fabricació productes per a l'alimentació animal;12;60;64;36;172
158 Fabricació altres productes alimentaris;513;210;675;145;1543
159 Elaboració begudes;134;143;259;112;648
160 Indústries del tabac;0;0;1;0;1
171 Preparació i filatura de fibres tèxtils;66;81;126;26;299
172 Fabricació teixits tèxtils;55;76;137;10;278
173 Acabament de tèxtils;105;96;192;26;419
174 Fabricació articles confeccionats amb tèxtils;344;55;317;72;788
175 Altres indústries tèxtils;64;80;152;24;320
176 Fabricació teixits de punt;41;38;151;22;252
177 Fabricació articles amb teixits de punt;108;49;221;38;416
18N NC Indústries confecció i pelleteria;..;..;..;..;..
181 Confecció peces de vestir de cuir;1;9;4;0;14
182 Confecció peces de vestir amb tèxtils;1772;181;1036;256;3245
"183 Preparació i tenyiment pells; articles pelleteria";42;22;32;10;106
191 Preparació, adob i acabament del cuir;10;35;43;2;90
192 Fabricació de marroquineria i guarnicioneria;58;6;59;14;137
193 Fabricació calçat;17;7;14;1;39
"201 Serrada i planejament fusta; preparació industrial";34;27;61;11;133
202 Fabricació de fulloles i taulers de fusta;5;9;19;0;33
203 Fabricació estructures de fusta i ebenisteria;968;70;580;193;1811
204 Fabricació envasos i embalatges de fusta;33;29;95;13;170
"205 Fab. altres productes fusta; suro i cistelleria";255;45;215;44;559
211 Fabricació pasta de paper, paper i cartó;5;49;31;4;89
212 Fabricació articles paper i cartó;90;141;302;33;566
221 Edició;279;274;1208;266;2027
222 Arts gràfiques;1125;325;1728;369;3547
223 Reproducció suports enregistrats;102;8;226;61;397
231 Coqueries;0;0;0;0;0
232 Refinació petroli;0;3;1;0;4
233 Tractament combustibles nuclears;0;0;0;0;0
241 Fabricació productes químics bàsics;10;109;179;15;313
242 Fabricació plaguicides i altres agroquímics;0;14;9;0;23
243 Fabricació pintures, vernissos i tintes impremta;4;75;70;3;152
244 Fabricació productes farmacèutics;6;119;63;1;189
245 Fabricació sabons, perfums i productes higiene;35;104;199;12;350
246 Fabricació altres productes químics;18;107;125;4;254
247 Fabricació fibres artificials i sintètiques;1;10;10;0;21
251 Fabricació productes cautxú;26;56;80;6;168
252 Fabricació productes matèries plàstiques;174;370;832;53;1429
261 Fabricació vidre i productes vidre;75;60;142;27;304
262 Fabricació productes ceràmics;82;22;66;24;194
263 Fabricació rajoles de València i rajoles ceràmica;2;14;8;1;25
264 Fabricació productes terra cuita per a construcció;11;30;20;6;67
265 Fabricació ciment, calç i guix;1;17;10;1;29
266 Fabricació elements formigó, guix i ciment;54;106;157;13;330
267 Indústries pedra ornamental i per a construcció;102;49;273;46;470
268 Fabricació productes minerals no metàl·lics ncaa;1;40;42;4;87
271 Fab. productes bàsics ferro, acer, ferroaliatges;3;14;30;1;48
272 Fabricació tubs;0;14;16;3;33
273 Altres activitats transformació ferro i acer;5;18;22;4;49
274 Producció i transformació metalls no fèrrics;5;28;43;3;79
275 Fosa de metalls;18;36;75;2;131
281 Fabricació elements metàl·lics per a construcció;1483;201;1801;380;3865
282 Fabricació contenidors de metall i calderes;158;40;144;32;374
283 Fabricació generadors de vapor;1;8;1;0;10
"284 Forja, estampació de metalls; pulverimetal·lúrgia";69;104;275;27;475
285 Tractament metalls i enginyeria mecànica;639;259;1427;231;2556
286 Fabricació articles ganiveteria i ferreteria;514;87;447;110;1158
287 Fabricació productes metàl·lics, excepte mobles;534;212;518;101;1365
291 Fabricació màquines, equips i materials mecànics;19;100;121;13;253
292 Fabricació altra maquinària i equips mecànics;65;201;442;26;734
293 Fabricació maquinària agrària;31;32;102;20;185
294 Fabricació de màquines eina;18;51;112;13;194
295 Fabricació maquinària per a usos específics;1488;223;1080;168;2959
296 Fabricació armes i municions;2;4;1;0;7
297 Fabricació aparells domèstics;12;27;57;6;102
300 Fabricació màquines d'oficina i equips informàtics;80;11;132;21;244
311 Fabricació motors elèctrics i transformadors;86;63;191;15;355
312 Fabricació aparells distribució i control elèctrics;0;45;22;1;68
313 Fabricació fils i cables elèctrics aïllats;10;27;42;5;84
314 Fabricació acumuladors i piles elèctriques;1;0;2;0;3
315 Fabricació llums elèctrics i aparells il·luminació;28;43;108;13;192
316 Fabricació altres tipus equips elèctrics;1;55;59;4;119
321 Fabricació vàlvules i components electrònics;47;39;126;15;227
322 Fabricació transmissors i aparells radiotelefonia;5;19;31;1;56
323 Fab. aparells recepció i reproducció so i imatge;9;11;25;1;46
331 Fabricació equips i instruments medicoquirúrgics;579;38;232;72;921
332 Fabricació instruments de mesura i control;50;73;188;12;323
333 Fabricació equips control processos industrials;0;16;30;0;46
334 Fabricació instruments òptica i equips fotogràfics;8;10;17;1;36
335 Fabricació rellotges;26;3;21;2;52
341 Fabricació vehicles de motor;9;14;47;6;76
342 Fabricació carrosseries per a vehicles de motor;12;24;103;9;148
343 Fab. accessoris no elèctrics vehicles de motor;39;113;167;10;329
351 Construcció i reparació naval;114;20;177;37;348
352 Fabricació material ferroviari;2;9;14;1;26
353 Construcció aeronàutica i espacial;4;2;18;0;24
354 Fabricació motocicletes i bicicletes;14;17;43;3;77
355 Fabricació altres materials de transport ncaa;3;0;6;0;9
361 Fabricació mobles;1393;197;963;265;2818
362 Fabricació joieria, orfebreria i argenteria;407;30;155;54;646
363 Fabricació instruments musicals;21;3;8;2;34
364 Fabricació articles esport;6;7;30;3;46
365 Fabricació jocs i joguines;20;14;38;7;79
366 Altres indústries manufactureres diverses;298;60;311;84;753
371 Reciclatge de ferralla i residus de metall;2;7;7;0;16
372 Reciclatge de residus no metàl·lics;1;14;26;1;42
401 Producció i distribució d'energia elèctrica;5;102;982;226;1315
"402 Producció gas; distribució combustibles gasosos";0;9;6;0;15
403 Producció i distribució de vapor i aigua calenta;4;4;10;3;21
410 Captació, potabilització i distribució d'aigua;17;51;50;38;156
45N NC Construcció;..;..;..;..;..
451 Preparació d'obres;421;66;657;51;1195
452 Construcció immobles i obres enginyeria civil;17624;1157;18103;5723;42607
453 Instal·lacions d'edificis i obres;9899;529;6941;1784;19153
454 Acabament d'edificis i obres;12688;125;4188;1978;18979
455 Lloguer equips construcció o demolició amb operari;96;15;25;2;138
501 Venda de vehicles de motor;658;397;1657;204;2916
502 Manteniment i reparació de vehicles de motor;3515;220;2339;892;6966
503 Venda de recanvis i accessoris vehicles de motor;422;152;662;118;1354
504 Venda i reparació de motocicletes i recanvis;292;49;415;81;837
505 Venda al detall de carburants per a l'automoció;67;129;433;35;664
511 Intermediaris comerç;9382;197;3748;691;14018
512 Comerç engròs matèries agràries i animals vius;263;135;804;156;1358
513 Comerç engròs aliments, begudes i tabac;1164;818;3632;616;6230
514 Comerç engròs productes consum, exc. alimentaris;1448;1582;6995;729;10754
515 Comerç engròs productes no agraris semielaborats;737;1136;3933;370;6176
516 Comerç engròs maquinària i equips;686;1309;4082;309;6386
517 Altres tipus comerç engròs;157;60;970;116;1303
"52N NC Comerç detall, exc. vehicles motor; reparacions";..;..;..;..;..
521 Comerç detall establiments no especialitzats;3763;154;919;461;5297
522 Comerç detall aliments, begudes i tabac;14308;156;2615;1467;18546
523 Comerç detall productes farmacèutics i de bellesa;3752;46;603;609;5010
524 Altres tipus de comerç detall articles nous;25815;1213;12952;4078;44058
525 Comerç detall béns segona mà, en establiments;131;4;63;30;228
526 Comerç detall fora d'establiments;7012;62;944;422;8440
527 Reparació efectes personals i efectes domèstics;2118;16;525;246;2905
551 Hotels;554;396;1018;162;2130
552 Càmpings i altres tipus d'allotjament curta durada;789;117;565;176;1647
553 Restaurants;4556;300;4630;1781;11267
554 Establiments de begudes;18757;116;4431;3780;27084
555 Menjadors col·lectius i provisió menjars preparats;1028;36;831;364;2259
601 Transport per ferrocarril;10;1;2;5;18
602 Altres tipus de transport terrestre;36057;557;4561;453;41628
603 Transport per canonades;0;0;5;0;5
611 Transport marítim;7;3;49;6;65
612 Transport per vies de navegació interior;2;2;4;0;8
621 Transport aeri regular;1;7;22;3;33
622 Transport aeri discrecional;3;7;26;1;37
623 Transport espacial;0;0;0;0;0
631 Manipulació i dipòsit de mercaderies;71;131;369;43;614
632 Altres activitats afins al transport;378;269;438;121;1206
633 Agències de viatges i operadors turístics;424;424;1038;47;1933
634 Organització del transport de mercaderies;173;393;1283;113;1962
641 Activitats postals i de correus;392;39;579;80;1090
642 Telecomunicacions;167;44;412;75;698
651 Mediació monetària;0;50;7;65;122
652 Altres tipus de mediació financera;42;136;142;43;363
660 Assegurances i plans pensions, exc. SS obligatòria;0;110;55;77;242
671 Altres activitats auxiliars mediació financera;196;100;604;71;971
672 Activitats auxiliars assegurances i plans pensions;7823;192;1746;301;10062
701 Activitats immobiliàries per compte propi;931;1559;20273;1252;24015
702 Lloguer de béns immobiliaris per compte propi;11;1714;9157;9052;19934
703 Activitats immobiliàries per compte d'altri;2027;284;7150;561;10022
711 Lloguer d'automòbils;28;46;374;25;473
712 Lloguer d'altres mitjans de transport;86;28;486;50;650
713 Lloguer de maquinària i equips;427;170;997;179;1773
714 Lloguer d'efectes personals i efectes domèstics;568;33;401;161;1163
72N NC Activitats informàtiques;..;..;..;..;..
721 Consulta d'equips informàtics;81;8;102;11;202
722 Consultes i subministrament programes informàtics;2544;257;1652;217;4670
723 Processament de dades;560;28;171;8;767
724 Activitats relacionades amb bases de dades;124;18;80;4;226
725 Manteniment i reparació d'equips informàtics;1032;66;1274;146;2518
726 Altres activitats informàtiques;30;23;563;193;809
731 Recerca i desenvolupament de ciències tècniques;415;30;218;195;858
732 Recerca i desenvolupament de ciències socials;3684;0;13;11;3708
741 Activ. jurídiques, comptables i gestió empresarial;17397;856;10809;1697;30759
742 Serveis tècnics d'arquitectura i enginyeria;16445;312;4187;970;21914
743 Assaigs i anàlisis tècnics;260;154;2373;493;3280
744 Publicitat;2546;276;3853;597;7272
745 Selecció i col·locació de personal;386;80;491;45;1002
746 Serveis d'investigació i de seguretat;198;78;213;29;518
747 Activitats industrials de neteja;1390;119;1750;396;3655
748 Activitats empresarials diverses;13904;598;10541;2497;27540
801 Ensenyament primari;422;15;357;519;1313
802 Ensenyament secundari;1342;70;684;521;2617
803 Ensenyament superior;425;22;227;169;843
804 Formació permanent i altres activ. d'ensenyament;4852;72;1805;1010;7739
851 Activitats sanitàries;21552;255;3229;1296;26332
852 Activitats veterinàries;698;5;229;130;1062
853 Activitats de serveis socials;161;53;844;895;1953
900 Activitats de sanejament públic;310;118;614;176;1218
911 Activitats organitzacions empresarials i patronals;0;0;3;489;492
912 Activitats sindicals;0;0;0;41;41
913 Activitats associatives diverses;0;0;0;4155;4155
921 Activitats cinematogràfiques i de vídeo;273;138;1090;190;1691
922 Activitats de ràdio i televisió;33;53;195;54;335
923 Altres activitats artístiques i d'espectacles;4149;93;1406;657;6305
924 Activitats d'agències de notícies;30;3;7;2;42
925 Activitats de biblioteques, arxius i museus;124;8;260;704;1096
926 Activitats esportives;737;124;1061;962;2884
927 Activitats recreatives diverses;1971;160;858;312;3301
