﻿Parcel·lació
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080348
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;91;96
 superfície total;2273;3142;2668
 nombre parcel·les;178;259;1104
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;44;9
 superfície total;182;928;24
 nombre parcel·les;8;44;9
 2 a 3 parcel·les;;;
  explot.;5;29;23
 superfície total;282;1030;130
 nombre parcel·les;12;68;60
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;6;20
 superfície total;850;382;114
 nombre parcel·les;38;26;88
 6 a 14 parcel·les;;;
  explot.;5;11;16
 superfície total;893;769;166
 nombre parcel·les;39;94;135
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;18
 superfície total;39;33;662
 nombre parcel·les;51;27;391
 30 i més parcel·les;;;
  explot.;1;0;10
 superfície total;26;0;1572
 nombre parcel·les;30;0;421

