﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=com:20&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;549;81;90;9;36;78;3;0;849
Població ocupada;39;9;9;0;6;3;0;0;66
Població desocupada;102;24;24;3;9;0;0;0;159
Total població activa;141;33;33;3;15;3;0;0;225
Població pensionista d'invalidesa;81;15;6;0;3;0;0;0;102
Població pensionista de jubilació, prejubilació;105;15;6;0;0;0;0;0;126
Població estudiant;18;3;12;0;0;0;0;0;39
Població amb una altra situació d'inactivitat;204;18;33;9;18;69;3;0;357
Total població inactiva;408;51;57;9;21;69;3;0;624
Dones;381;63;18;9;9;24;3;0;504
Població ocupada;15;3;0;0;0;0;0;0;21
Població desocupada;21;6;3;0;3;0;0;0;36
Total població activa;36;9;3;0;3;0;0;0;57
Població pensionista d'invalidesa;42;9;3;0;0;0;0;0;54
Població pensionista de jubilació, prejubilació;171;30;3;0;3;0;0;0;210
Població estudiant;3;0;0;0;0;3;0;0;6
Població amb una altra situació d'inactivitat;123;12;6;3;3;21;3;0;171
Total població inactiva;339;51;12;3;6;24;3;0;441
Total;927;147;111;18;48;99;3;0;1353
Població ocupada;57;12;9;3;6;3;0;0;90
Població desocupada;123;30;27;3;12;0;0;0;195
Total població activa;180;42;36;6;18;3;0;0;285
Població pensionista d'invalidesa;123;24;9;0;0;0;0;0;156
Població pensionista de jubilació, prejubilació;276;48;9;3;3;0;0;0;336
Població estudiant;21;3;15;0;3;6;0;0;45
Població amb una altra situació d'inactivitat;327;36;42;12;21;93;3;0;528
Total població inactiva;747;111;75;15;27;99;3;0;1065

