﻿Bovins
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:251386
;2009
     Total;
 explot.;9
 caps;2861
     Vaques;
 total;
 explot.;2
 caps;457
 de llet;
 explot.;2
 caps;277
 altres;
 explot.;1
 caps;180
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;141
 mascles;
 explot.;2
 caps;141
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;81
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;81
             Bovins de menys de 12 mesos;
 explot.;7
 caps;2182

