﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cornellà de Llobregat. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:080734&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;33;246;798;996;822;294;3;1140;1725;96;246;48;96;58335;64875
Males;21;147;408;423;462;111;3;600;699;33;102;24;54;27759;30846
Females;15;99;390;573;357;183;3;537;1026;63;144;21;42;30576;34032
Foreigner;3;96;102;102;108;24;0;87;84;3;15;3;30;10932;11589
Males;0;51;54;39;60;9;0;39;24;0;6;3;12;5628;5928
Females;0;45;48;63;48;18;0;48;60;3;9;3;15;5304;5661
Total;36;342;897;1101;927;318;3;1227;1809;102;258;54;126;69264;76464
Males;21;198;462;462;522;117;0;639;723;33;105;27;66;33387;36771
Females;12;144;438;636;405;198;3;585;1086;69;153;27;60;35877;39696

