﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Barcelona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080193&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;63258;130167;160920;314328;668673
De 15 a 19 anys;4032;22026;10044;0;36102
De 20 a 24 anys;2749;4597;20038;14018;41402
De 25 a 29 anys;3683;7097;12082;32198;55060
De 30 a 34 anys;3722;8573;11406;38205;61906
De 35 a 39 anys;4115;8723;12097;35162;60097
De 40 a 44 anys;3512;9803;13402;36515;63232
De 45 a 49 anys;2769;10734;13396;35367;62266
De 50 a 54 anys;2652;9374;13864;29031;54921
De 55 a 59 anys;2468;9197;13791;25119;50575
De 60 a 64 anys;2546;9404;12032;20103;44085
De 65 a 69 anys;2999;8390;9763;15508;36660
De 70 a 74 anys;4758;8177;7118;13252;33305
75 anys o més;23253;14072;11887;19850;69062
Dones;104005;130124;161203;358211;753543
De 15 a 19 anys;2993;20669;11006;0;34668
De 20 a 24 anys;1596;2862;18082;17911;40451
De 25 a 29 anys;2184;4208;10143;40564;57099
De 30 a 34 anys;2533;5162;8839;45003;61537
De 35 a 39 anys;3457;5696;9490;40624;59267
De 40 a 44 anys;3510;6126;10686;41508;61830
De 45 a 49 anys;3035;7177;11515;40974;62701
De 50 a 54 anys;3154;7598;13087;33921;57760
De 55 a 59 anys;3061;8688;15458;29443;56650
De 60 a 64 anys;3788;11780;14122;23116;52806
De 65 a 69 anys;5182;12610;11763;16921;46476
De 70 a 74 anys;9936;13317;9383;12036;44672
75 anys o més;59576;24231;17629;16190;117626
Total;167263;260291;322123;672539;1422216
De 15 a 19 anys;7025;42695;21050;0;70770
De 20 a 24 anys;4345;7459;38120;31929;81853
De 25 a 29 anys;5867;11305;22225;72762;112159
De 30 a 34 anys;6255;13735;20245;83208;123443
De 35 a 39 anys;7572;14419;21587;75786;119364
De 40 a 44 anys;7022;15929;24088;78023;125062
De 45 a 49 anys;5804;17911;24911;76341;124967
De 50 a 54 anys;5806;16972;26951;62952;112681
De 55 a 59 anys;5529;17885;29249;54562;107225
De 60 a 64 anys;6334;21184;26154;43219;96891
De 65 a 69 anys;8181;21000;21526;32429;83136
De 70 a 74 anys;14694;21494;16501;25288;77977
75 anys o més;82829;38303;29516;36040;186688

