﻿Població. Per estat civil, sexe i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=com:20&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17496;16365;33861;0;0;0;0;0;0;0;0;0;0;0;0;17496;16365;33861
De 15 a 19 anys;5595;5151;10749;6;15;18;0;0;0;6;3;6;399;306;705;6006;5475;11478
De 20 a 24 anys;5076;4545;9621;105;303;408;3;3;0;15;12;24;657;570;1227;5853;5433;11283
De 25 a 29 anys;4584;3990;8574;573;1020;1593;3;3;3;36;63;93;837;690;1530;6030;5763;11793
De 30 a 34 anys;3342;2994;6333;1572;2469;4044;3;15;21;123;189;309;1092;717;1806;6129;6384;12513
De 35 a 39 anys;2865;2475;5337;3135;3639;6771;6;27;33;282;429;711;822;579;1401;7113;7146;14259
De 40 a 44 anys;2823;2328;5151;4818;4767;9582;15;63;81;618;927;1548;666;537;1200;8940;8622;17559
De 45 a 49 anys;2004;1683;3684;4794;4413;9210;27;120;147;918;1212;2130;462;420;879;8205;7848;16053
De 50 a 54 anys;1215;1014;2229;4500;4185;8685;57;180;234;978;1116;2091;330;339;669;7077;6837;13914
De 55 a 59 anys;786;663;1446;4077;3849;7929;81;297;378;897;1074;1971;297;297;594;6138;6183;12318
De 60 a 64 anys;486;483;972;3696;3570;7266;123;489;612;699;840;1539;111;180;291;5115;5562;10677
De 65 a 69 anys;315;288;603;3231;2985;6216;135;684;816;459;591;1047;87;129;219;4224;4680;8901
De 70 a 74 anys;201;216;417;2667;2358;5028;168;903;1071;276;372;648;51;114;165;3360;3966;7326
De 75 a 79 anys;126;141;267;1953;1458;3411;156;1155;1314;156;156;309;36;66;102;2427;2979;5406
De 80 a 84 anys;72;90;162;1125;822;1947;240;1236;1476;69;57;126;30;63;93;1542;2268;3807
De 85 a 89 anys;60;90;147;750;426;1176;282;1464;1746;33;27;60;15;33;45;1140;2034;3174
De 90 a 94 anys;21;57;81;228;75;303;177;948;1125;0;9;12;3;6;9;432;1098;1530
De 95 a 99 anys;0;21;21;36;9;45;39;264;300;0;3;3;0;3;3;72;300;372
100 anys o més;0;3;6;3;0;9;6;33;36;0;0;0;0;0;0;9;42;51
Total;47064;42600;89667;37269;36375;73644;1515;7881;9396;5556;7068;12627;5892;5049;10944;97299;98979;196278

