﻿Població desocupada segons branques d'activitat
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7165&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;18410
Indústries extractives;1744
Indústries manufactureres;154494
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5277
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";4486
Construcció;143015
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";140231
Transport i emmagatzematge;40657
Hostaleria;101751
Informació i comunicacions;21967
Activitats financeres i d'assegurances;12756
Activitats immobiliàries;6548
Activitats professionals, científiques i tècniques;33579
Activitats administratives i serveis auxiliars;44327
Administració pública, defensa i Seguretat Social obligatòria;26600
Educació;28666
Activitats sanitàries i de serveis socials;43310
Activitats artístiques, recreatives i d'entreteniment;18088
Altres serveis;37863
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;26606
Organismes extraterritorials;1102
Total;911476

