﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:081430&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;2;0;0;0;0;0;0;4
Dones;0;0;1;0;1;2;0;0;0;0;0;4
Total;0;0;2;1;3;2;0;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;0;3;0;0;1;0;1;1;0;1;7
Dones;1;4;8;4;6;0;2;3;0;0;0;28
Total;1;4;11;4;6;1;2;4;1;0;1;35
Ciències socials;;;;;;;;;;;;
Homes;2;5;4;1;5;4;4;2;2;1;1;31
Dones;0;8;13;11;9;5;4;3;2;1;1;57
Total;2;13;17;12;14;9;8;5;4;2;2;88
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;1;2;1;1;0;0;0;0;7
Dones;0;4;5;3;1;1;0;2;0;0;0;16
Total;0;4;7;4;3;2;1;2;0;0;0;23
Informàtica;;;;;;;;;;;;
Homes;0;0;4;3;0;0;1;0;0;0;0;8
Dones;0;3;3;1;0;0;0;0;0;0;0;7
Total;0;3;7;4;0;0;1;0;0;0;0;15
Enginyeries;;;;;;;;;;;;
Homes;3;3;6;4;2;1;0;0;1;1;0;21
Dones;0;3;3;0;0;0;0;0;0;0;0;6
Total;3;6;9;4;2;1;0;0;1;1;0;27
Formació tècnica;;;;;;;;;;;;
Homes;3;20;14;17;16;6;6;4;1;1;0;88
Dones;1;7;5;1;4;0;1;2;0;0;0;21
Total;4;27;19;18;20;6;7;6;1;1;0;109
Ciències;;;;;;;;;;;;
Homes;0;2;0;1;1;1;0;1;0;0;0;6
Dones;0;0;2;0;2;0;0;0;0;0;0;4
Total;0;2;2;1;3;1;0;1;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;2;0;0;0;1;0;0;5
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;2;2;2;0;0;0;1;0;0;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;5;1;0;0;0;0;0;0;9
Dones;0;0;1;1;1;1;0;0;0;0;0;4
Total;0;1;3;6;2;1;0;0;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;0;3;0;0;1;0;1;7
Dones;1;6;11;6;5;5;3;1;0;1;1;40
Total;1;6;12;7;5;8;3;1;1;1;2;47
Altres serveis;;;;;;;;;;;;
Homes;0;3;1;1;4;1;1;0;0;0;1;12
Dones;1;7;0;5;3;2;1;0;0;0;0;19
Total;1;10;1;6;7;3;2;0;0;0;1;31
Total;;;;;;;;;;;;
Homes;8;34;39;36;35;18;13;8;7;3;4;205
Dones;4;43;53;33;32;16;11;11;2;2;2;209
Total;12;77;92;69;67;34;24;19;9;5;6;414

