﻿Conreus herbacis: hortalisses
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=com:01&lang=es
;1999;1989;1982
     Total;;;
 explot.;163;449;503
 ha;102;108;151
      Secà;;;
 explot.;14;9;60
 ha;6;2;11
       Regadiu;;;
 explot.;151;440;445
 ha;96;107;138
     En terreny de conreu;;;
 total;;;
 explot.;27;68;49
 ha;16;16;6
 secà;;;
 explot.;1;5;32
 ha;1;1;2
 regadiu;;;
 explot.;26;63;17
 ha;15;15;4
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;131;379;466
 ha;85;90;145
 secà;;;
 explot.;11;4;36
 ha;4;1;9
 regadiu;;;
 explot.;122;375;432
 ha;81;90;133
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;2;0
 àrees;45;109;0
 secà;;;
 explot.;2;0;0
 àrees;35;0;0
 regadiu;;;
 explot.;1;2;0
 àrees;10;109;0
             En hivernacle;;;
 explot.;4;4;1
 àrees;42;21;30

