﻿Population. By sex and age year by year
Benifallet. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:430252&lang=en
;Males;Females;Total
0 years;0;3;3
1 year;1;2;3
2 years;3;0;3
3 years;0;1;1
4 years;2;4;6
5 years;0;2;2
6 years;0;5;5
7 years;1;3;4
8 years;1;3;4
9 years;3;1;4
10 years;2;1;3
11 years;3;2;5
12 years;3;2;5
13 years;1;2;3
14 years;1;3;4
15 years;1;0;1
16 years;4;3;7
17 years;0;1;1
18 years;1;2;3
19 years;9;3;12
20 years;4;1;5
21 years;5;3;8
22 years;5;2;7
23 years;4;3;7
24 years;5;10;15
25 years;6;5;11
26 years;4;2;6
27 years;3;4;7
28 years;5;3;8
29 years;2;3;5
30 years;4;3;7
31 years;2;3;5
32 years;4;3;7
33 years;4;1;5
34 years;3;5;8
35 years;2;6;8
36 years;4;1;5
37 years;4;1;5
38 years;2;2;4
39 years;2;3;5
40 years;11;6;17
41 years;3;4;7
42 years;3;2;5
43 years;3;7;10
44 years;6;5;11
45 years;2;4;6
46 years;6;1;7
47 years;12;1;13
48 years;2;5;7
49 years;2;6;8
50 years;5;6;11
51 years;10;9;19
52 years;4;5;9
53 years;3;6;9
54 years;4;4;8
55 years;4;5;9
56 years;10;5;15
57 years;5;3;8
58 years;9;7;16
59 years;6;4;10
60 years;7;10;17
61 years;6;5;11
62 years;5;9;14
63 years;4;8;12
64 years;9;6;15
65 years;9;8;17
66 years;5;3;8
67 years;5;10;15
68 years;2;3;5
69 years;4;4;8
70 years;6;7;13
71 years;7;8;15
72 years;8;2;10
73 years;4;2;6
74 years;5;8;13
75 years;9;10;19
76 years;5;3;8
77 years;6;6;12
78 years;0;5;5
79 years;5;3;8
80 years;2;6;8
81 years;3;2;5
82 years;4;8;12
83 years;1;0;1
84 years;4;5;9
85 years;1;4;5
86 years;0;1;1
87 years;3;3;6
88 years;1;4;5
89 years;0;3;3
90 years;1;3;4
91 years;4;6;10
92 years;1;1;2
93 years;1;4;5
94 years;1;0;1
95 years;0;1;1
96 years;0;1;1
97 years;0;2;2
98 years;0;0;0
99 years;0;1;1
100 years and over;0;1;1
Total;358;378;736

