﻿Población. Por la relación con la actividad económica, sexo y edad
Gósol. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251001&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;6;1;7;6;1;7
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;7;4;11;7;4;11
De 15 a 19 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;8;3;11
De 20 a 24 años;8;8;16;0;1;1;0;0;0;8;9;17;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;8;11;19
De 25 a 29 años;6;4;10;0;0;0;1;0;1;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;4;12
De 30 a 34 años;5;2;7;0;0;0;1;2;3;6;4;10;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;2;1;3;8;5;13
De 35 a 39 años;9;8;17;0;0;0;0;3;3;9;11;20;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;10;12;22
De 40 a 44 años;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;7;14
De 45 a 49 años;16;5;21;0;0;0;0;0;0;16;5;21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;16;8;24
De 50 a 54 años;4;3;7;0;0;0;2;0;2;6;3;9;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3;7;5;12
De 55 a 59 años;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;0;4;4;6;9;15
De 60 a 64 años;7;1;8;0;0;0;1;0;1;8;1;9;0;0;0;4;3;7;2;1;3;0;0;0;0;0;0;0;0;0;6;4;10;14;5;19
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;33;57;0;1;1;0;0;0;0;0;0;0;1;1;24;35;59;24;35;59
Total;71;42;113;0;1;1;5;5;10;76;48;124;0;0;0;29;39;68;3;2;5;19;10;29;0;8;8;2;2;4;53;61;114;129;109;238

