﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Baix Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:08&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";810;2950;2300;1375;7430
Enginyers tècnics, pèrits i ajudants titulats;1030;2695;1630;850;6210
Caps administratius i de taller;340;1045;1160;710;3250
Ajudants no titulats;655;1185;950;595;3385
Oficials administratius;1515;3225;3285;1670;9695
Subalterns;1045;1215;1090;870;4220
Auxiliars administratius;2135;2580;2155;1275;8150
Oficials de primera i de segona;1495;4625;4605;3025;13750
Oficials de tercera i especialistes;2930;3510;2550;1595;10585
Peons;2185;2680;2480;1775;9120
No procedent i altres;120;260;395;460;1235
Total;14260;25975;22600;14195;77035

