﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Olvan
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081445&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;38;163;54;..;..;261
2022;36;166;61;..;..;269
2021;35;163;65;..;..;270
2020;33;164;69;..;..;273
2019;33;166;71;..;..;275
2018;36;164;70;..;..;275
2017;37;161;73;..;..;279
2016;34;158;70;..;..;271
2014;32;168;65;..;..;273
2013;31;168;65;..;..;271
2012;29;169;61;..;..;265
2011;29;170;61;..;..;267

