﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilada
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082994
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;47;33;37;31
2022;..;..;49;35;35;30
2021;..;39;27;32;33;20
2020;4;41;28;33;31;19
2019;4;46;30;34;31;18
2018;6;52;24;28;31;17
2017;6;57;28;29;29;12
2016;6;56;27;26;29;9
2014;8;60;27;29;26;8
2013;10;63;27;31;29;8
2012;12;70;27;27;25;9
2011;13;72;29;28;23;9

