﻿Cònjuges per edat i sexe
Rasquera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:431212
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;113;104
 homes;35;13
 dones;78;91
 cònjuges caps explotació;;
 total;26;0
 homes;26;0
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;2;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;3;1
 dones;3;0
 caps explotació;;
 homes;3;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;4;3
 dones;4;12
 caps explotació;;
 homes;2;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;1
 dones;7;6
 caps explotació;;
 homes;3;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;1
 dones;14;15
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;5
 dones;16;12
 caps explotació;;
 homes;4;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;0
 dones;10;17
 caps explotació;;
 homes;4;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;0
 dones;9;15
 caps explotació;;
 homes;1;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;2
 dones;13;13
 caps explotació;;
 homes;8;0
 dones;0;0

