﻿Conreus herbacis: conreus industrials
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=564
;2016;2013
     Total;;
 explot.;1388;1476
 ha;11552;10919
      Secà;;
 explot.;1294;1340
 ha;10151;8990
       Regadiu;;
 explot.;283;369
 ha;1401;1929
     Bleda-rave sucrera;;
 total;;
 explot.;14;18
 ha;1;41
 secà;;
 explot.;3;1
 ha;1;8
 regadiu;;
 explot.;11;17
 ha;0;33
       Gira-sol;;
 total;;
 explot.;238;610
 ha;1654;3497
 secà;;
 explot.;212;571
 ha;1355;2144
 regadiu;;
 explot.;48;234
 ha;299;1353
         Soia;;
 total;;
 explot.;8;35
 ha;31;60
 secà;;
 explot.;4;7
 ha;19;28
 regadiu;;
 explot.;5;31
 ha;12;32
           Colza i nabina;;
 total;;
 explot.;1129;774
 ha;9555;7086
 secà;;
 explot.;1093;736
 ha;8621;6695
 regadiu;;
 explot.;195;71
 ha;934;391
             Altres cultius oleaginosos;;
 total;;
 explot.;2;5
 ha;10;12
 secà;;
 explot.;2;5
 ha;10;12
 regadiu;;
 explot.;0;..
 ha;0;..
               Plantes aromàtiques, medicinals i espècies;;
 total;;
 explot.;41;35
 ha;200;148
 secà;;
 explot.;18;8
 ha;48;28
 regadiu;;
 explot.;26;27
 ha;152;120
                 Altres plantes industrials;;
 total;;
 explot.;17;51
 ha;102;76
 secà;;
 explot.;10;51
 ha;97;76
 regadiu;;
 explot.;7;..
 ha;5;..

