﻿Població segons coneixement del castellà i usos lingüístics a la llar. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4937&t=201800-201300
Usos a la llar;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Escriure'l;Castellà. Coneixement en totes les habilitats
Només català;99,8;99,7;99,6;99,5;99,4
Més català que castellà;100,0;100,0;99,5;99,5;99,5
Ambdues;100,0;100,0;99,9;99,1;99,1
Més castellà que català;100,0;100,0;99,6;99,1;99,1
Només castellà;100,0;100,0;99,2;98,7;98,7
Només en altres llengües;95,4;92,7;83,2;74,3;73,3
En català i altres llengües;100,0;99,3;100,0;100,0;99,3
En castellà i altres llengües;100,0;99,7;95,5;92,5;92,5
Altres combinacions de llengües;100,0;100,0;100,0;98,1;98,1
No consta;..;..;..;..;..
Total;99,7;99,5;98,5;97,6;97,5

