﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Gregori
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171637&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);230;560;420;360;1565
03/2024 (p);220;610;440;715;1990
12/2023 (p);230;580;425;720;1950
09/2023 (p);215;570;380;730;1895
06/2023 (p);215;605;340;350;1505
03/2023 (p);200;600;375;650;1825
12/2022 (p);215;535;385;660;1790
09/2022 (p);220;500;360;690;1765
06/2022 (p);240;545;295;320;1405
03/2022 (p);230;440;420;680;1775
12/2021 (p);245;525;405;665;1840
09/2021 (p);235;465;500;660;1855
06/2021 (p);260;470;380;295;1405
03/2021 (p);235;450;600;290;1575
12/2020 (p);220;445;600;290;1550

