﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=com:37
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);665;1045;850;665;3220
06/2024 (p);685;1065;845;665;3260
05/2024;625;1075;855;675;3230
04/2024;615;1070;840;675;3200
03/2024;610;1065;835;670;3185
02/2024;585;1055;825;660;3125
01/2024;580;1050;810;660;3095
12/2023;585;1050;805;675;3110
11/2023;625;1065;810;680;3175
10/2023;615;1070;805;665;3155
09/2023;600;1075;820;655;3150
08/2023;595;1065;810;640;3105
07/2023;655;1080;805;640;3180
06/2023;620;1080;805;630;3135
05/2023;580;1105;830;655;3170
04/2023;585;1090;825;650;3145
03/2023;580;1085;810;645;3120
02/2023;565;1085;815;645;3105
01/2023;545;1080;810;635;3075
12/2022;565;1085;820;640;3105
11/2022;575;1070;820;635;3100
10/2022;565;1070;815;640;3095
09/2022;535;1075;805;645;3065
08/2022;575;1060;820;610;3065
07/2022;620;1070;815;610;3115
06/2022;565;1075;800;615;3055
05/2022;565;1085;815;640;3105
04/2022;545;1085;805;645;3080
03/2022;540;1080;785;635;3045
02/2022;530;1070;790;625;3010
01/2022;520;1075;785;615;2995
12/2021;549;1085;788;616;3038
11/2021;551;1094;791;609;3045
10/2021;541;1124;800;604;3069
09/2021;525;1109;805;594;3033
08/2021;561;1099;793;568;3021
07/2021;602;1099;782;576;3059
06/2021;565;1086;780;565;2996
05/2021;506;1051;753;557;2867
04/2021;513;1099;781;576;2969
03/2021;519;1086;779;574;2958
02/2021;500;1104;763;572;2939
01/2021;495;1091;762;566;2914
12/2020;498;1098;771;563;2930
11/2020;494;1088;764;567;2913
10/2020;501;1119;765;576;2961
09/2020;503;1121;769;586;2979
08/2020;533;1108;739;556;2936
07/2020;525;1089;728;552;2894
06/2020;507;1100;736;542;2885
05/2020;490;1124;750;555;2919
03/2020;484;1102;734;534;2854
12/2019;529;1157;751;542;2979
09/2019;510;1164;774;532;2980
06/2019;577;1146;753;502;2978
03/2019;498;1113;740;505;2856
12/2018;492;1097;745;479;2813
09/2018;500;1169;754;492;2915
06/2018;543;1152;714;471;2880
03/2018;523;1136;704;475;2838
12/2017;504;1101;702;447;2754
09/2017;529;1160;704;443;2836
06/2017;511;1135;657;438;2741
03/2017;483;1102;650;437;2672
12/2016;488;1113;646;428;2675
09/2016;510;1130;650;436;2726
06/2016;539;1115;626;423;2703
03/2016;497;1095;631;427;2650
12/2015;494;1100;613;424;2631
09/2015;497;1124;622;412;2655
06/2015;530;1133;579;390;2632
03/2015;491;1136;594;396;2617
12/2014;467;1135;585;396;2583
09/2014;497;1187;604;405;2693
06/2014;482;1160;580;379;2601
03/2014;418;1106;573;368;2465
12/2013;434;1111;585;381;2511
09/2013;489;1142;611;384;2626
06/2013;495;1158;588;372;2613
03/2013;458;1123;596;369;2546
12/2012;498;1131;592;378;2599
09/2012;560;1167;659;410;2796
06/2012;590;1180;663;411;2844
03/2012;558;1152;656;401;2767

