﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Viladecans. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=mun:083015
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;45;135;180
B Indústries extractives;5;0;5
C Indústries manufactureres;3465;195;3660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";300;15;315
F Construcció;1825;255;2080
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5635;605;6240
H Transport i emmagatzematge;2735;230;2965
I Hostaleria;1445;545;1990
J Informació i comunicacions;960;65;1025
K Activitats financeres i d'assegurances;515;10;530
L Activitats immobiliàries;240;15;255
M Activitats professionals, científiques i tècniques;1615;105;1720
N Activitats administratives i serveis auxiliars;2890;390;3280
O Administració pública, Defensa i Seguretat Social obligatòria;1510;20;1530
P Educació;1600;35;1635
Q Activitats sanitàries i de serveis socials;2975;110;3085
R Activitats artístiques, recreatives i d'entreteniment;510;35;545
S Altres serveis;685;90;770
T Activitats llars;245;120;370
U Organismes extraterritorials;0;0;0
Total;29245;2975;32215

