﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Secuita, la. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431444
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;10;0;10;70
Enginyers tècnics, pèrits i ajudants titulats;55;10;0;10;75
Caps administratius i de taller;30;5;0;0;35
Ajudants no titulats;30;5;5;0;40
Oficials administratius;65;20;0;20;105
Subalterns;15;10;5;0;30
Auxiliars administratius;50;20;0;15;85
Oficials de primera i de segona;130;10;5;0;150
Oficials de tercera i especialistes;45;5;10;0;60
Peons;35;25;5;0;70
No procedent i altres;5;5;0;5;10
Total;510;120;35;55;725

