﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:080446&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;2;6
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;11;9;20
Batxillerat, BUP, COU;51;47;98
Escola Oficial d'idiomes;7;8;15
Ensenyaments artístics grau elemental o mitjà;4;9;13
FP de grau mitjà o equivalent;26;14;40
FP de grau superior o equivalent;13;14;27
Diplomatura universitària o equivalent;36;37;73
Llicenciatura universitària o equivalent;27;56;83
Postgrau màster, MIR o anàleg;3;7;10
Doctorat;0;3;3
Curs INEM, o equivalent per a desocupats;2;1;3
Curs de formació promogut per l'empresa;39;32;71
Altres cursos;77;84;161
Total estudiants;290;301;591

