﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Fuliola, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:250962&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;20
 total;75
 homes;65
 dones;10
 assalariats fixos caps d'explotació;
 total;13
 homes;13
 dones;0
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;45
 homes;35
 dones;10
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;8
 homes;8
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;21
 homes;21
 dones;0
 assalariats fixos caps d'explotació;
 total;9
 homes;9
 dones;0

