﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082969
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;0;4;3;0;1;1;0;0;0;0;11
dones;0;1;1;1;1;2;0;0;0;0;0;6
total;2;1;5;4;1;3;1;0;0;0;0;17
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;7;9;26;10;12;11;3;10;3;2;99
dones;1;4;5;9;17;6;3;1;1;0;4;51
total;7;11;14;35;27;18;14;4;11;3;6;150
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;2;1;0;1;0;0;0;0;4
total;0;1;0;2;1;0;2;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;0;3;7;11;14;16;5;3;2;1;0;62
dones;0;0;1;1;6;2;2;2;0;1;2;17
total;0;3;8;12;20;18;7;5;2;2;2;79
Comerç i reparació;;;;;;;;;;;;
homes;1;3;6;12;14;22;11;12;7;5;2;95
dones;0;7;9;18;11;11;3;7;2;0;1;69
total;1;10;15;30;25;33;14;19;9;5;3;164
Hostaleria;;;;;;;;;;;;
homes;0;2;4;1;3;4;0;3;3;0;0;20
dones;0;2;3;3;0;3;2;2;1;0;1;17
total;0;4;7;4;3;7;2;5;4;0;1;37
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;3;4;4;5;6;4;1;3;0;35
dones;0;2;1;2;1;0;0;1;0;0;0;7
total;1;6;4;6;5;5;6;5;1;3;0;42
Mediació financera;;;;;;;;;;;;
homes;0;0;3;4;3;2;5;1;0;0;0;18
dones;0;1;3;0;0;2;1;0;0;1;0;8
total;0;1;6;4;3;4;6;1;0;1;0;26
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;6;7;3;10;3;2;2;1;0;38
dones;0;3;10;6;6;6;1;0;0;1;0;33
total;0;7;16;13;9;16;4;2;2;2;0;71
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;5;9;6;5;0;1;0;0;29
dones;1;4;0;5;1;5;0;1;0;0;0;17
total;1;5;2;10;10;11;5;1;1;0;0;46
Educació;;;;;;;;;;;;
homes;0;1;1;6;5;6;3;0;1;0;0;23
dones;2;0;6;0;7;9;2;6;3;1;0;36
total;2;1;7;6;12;15;5;6;4;1;0;59
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;5;3;0;0;2;0;0;11
dones;0;0;1;10;6;2;1;2;0;0;0;22
total;0;0;1;11;11;5;1;2;2;0;0;33
Altres serveis;;;;;;;;;;;;
homes;0;3;0;1;5;2;1;0;3;0;0;15
dones;0;4;1;3;0;1;0;2;1;0;0;12
total;0;7;1;4;5;3;1;2;4;0;0;27
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;2;1;2;2;0;0;1;1;9
total;1;0;0;2;1;3;2;0;0;1;1;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;29;45;81;75;90;52;28;32;13;4;460
dones;4;28;41;62;58;51;18;24;8;5;9;308
total;15;57;86;143;133;141;70;52;40;18;13;768

