﻿Conreus herbacis: cereals per a gra
Gavet de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250984
;1999;1989;1982
     Total;;;
 explot.;87;148;165
 ha;1787;2295;2275
      Secà;;;
 explot.;82;140;155
 ha;1624;2005;2030
       Regadiu;;;
 explot.;30;55;44
 ha;162;290;246
     Blat;;;
 total;;;
 explot.;58;42;75
 ha;785;257;532
 secà;;;
 explot.;54;24;64
 ha;747;192;468
 regadiu;;;
 explot.;8;20;17
 ha;39;66;64
       Ordi;;;
 total;;;
 explot.;67;138;156
 ha;909;1977;1735
 secà;;;
 explot.;64;133;143
 ha;854;1797;1558
 regadiu;;;
 explot.;14;41;40
 ha;56;180;177
         Civada;;;
 total;;;
 explot.;3;2;2
 ha;19;16;5
 secà;;;
 explot.;2;2;1
 ha;8;16;4
 regadiu;;;
 explot.;1;0;2
 ha;11;0;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;9;0;0
               Blat de moro;;;
 total;;;
 explot.;20;10;4
 ha;52;43;3
 secà;;;
 explot.;3;0;1
 ha;7;0;0
 regadiu;;;
 explot.;17;10;4
 ha;45;43;3
                 Melca;;;
 total;;;
 explot.;2;1;0
 ha;5;2;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;1;1;0
 ha;3;2;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;6;0;0
 secà;;;
 explot.;1;0;0
 ha;6;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

