﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:082634&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2077;787;321;3575;5994;11293
De 16 a 29 anys;285;..;..;435;1486;2222
De 30 a 44 anys;1047;247;..;1619;1612;3862
De 45 a 64 anys;515;369;..;1020;2001;3544
De 65 anys i més;230;..;..;501;896;1665
Dones;2955;912;437;7954;2629;11356
De 16 a 29 anys;475;..;..;1007;933;2175
De 30 a 44 anys;1330;259;187;2707;637;3539
De 45 a 64 anys;803;414;177;2809;452;3460
De 65 anys i més;348;..;..;1431;606;2183
Total;5032;1700;759;11529;8623;22649
De 16 a 29 anys;759;181;..;1442;2419;4397
De 30 a 44 anys;2376;506;306;4326;2249;7401
De 45 a 64 anys;1318;783;269;3829;2454;7003
De 65 anys i més;578;229;..;1932;1502;3848

