﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tarragona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431482&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;1100;1599;4543;3566;5629;8994
2022;1151;1626;4616;3515;5659;8719
2021;1853;4083;3145;3415;5546;6855
2020;2081;4111;3086;3445;5410;6465
2019;2245;4262;3111;3493;5364;6091
2018;2385;4530;2941;3592;5142;5633
2017;2485;4879;2958;3516;4903;5163
2016;2511;4988;2985;3533;4752;4846
2014;2613;5125;2957;3520;4522;4194
2013;2594;5189;2955;3479;4425;3894
2012;2640;5352;2889;3367;4290;3495
2011;2693;5487;2861;3296;4134;3005

