﻿Distribució de la superfície agrícola utilitzada (SAU)
Escala, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170622&lang=en
;2020
    SAU;
 explot.;22
 ha;632
     Terres llaurades;
 total;
 explot.;22
 ha;632
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;554
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;59
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

