﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13274&t=202205&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;18235;1825;9430;2550;32040
02 Silvicultura i explotació forestal;1770;120;465;15;2370
03 Pesca i aqüicultura;355;45;1090;0;1490
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;25;0;0;0;25
07 Extracció de minerals metàl·lics;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2100;100;10;15;2230
09 Activitats de suport a les indústries extractives;40;5;0;0;45
10 Indústries de productes alimentaris;68440;6130;1255;430;76255
11 Fabricació de begudes;7625;815;205;65;8710
12 Indústries del tabac;0;0;0;0;0
13 Indústries tèxtils;15230;960;195;80;16460
14 Confecció de peces de vestir;6790;1500;155;40;8480
15 Indústria del cuir i del calçat;3055;130;35;35;3250
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5945;565;65;25;6605
17 Indústries del paper;11490;540;35;55;12120
18 Arts gràfiques i reproducció de suports enregistrats;14370;1365;85;95;15915
19 Coqueries i refinació del petroli;890;20;0;5;915
20 Indústries químiques;34265;1345;80;655;36345
21 Fabricació de productes farmacèutics;24945;895;10;405;26255
22 Fabricació de productes de cautxú i matèries plàstiques;23125;970;95;95;24285
23 Fabricació d'altres productes minerals no metàl·lics;9890;755;65;35;10745
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7845;340;15;45;8245
25 Fabricació de productes metàl·lics, excepte maquinària i equips;42360;3125;270;290;46045
26 Fabricació de productes informàtics, electrònics i òptics;6435;410;5;125;6975
27 Fabricació de materials i equips elèctrics;12295;610;0;290;13200
28 Fabricació de maquinària i equips ncaa;26735;1530;115;375;28755
29 Fabricació de vehicles de motor, remolcs i semiremolcs;32165;850;100;335;33450
30 Fabricació d'altres materials de transport;3765;265;80;25;4130
31 Fabricació de mobles;5745;515;20;15;6290
32 Indústries manufactureres diverses;6680;700;135;45;7560
33 Reparació i instal·lació de maquinària i equips;15185;1180;190;115;16665
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4640;250;10;25;4925
36 Captació, potabilització i distribució d'aigua;6350;375;95;85;6900
37 Recollida i tractament d'aigües residuals;885;75;5;0;970
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";16840;1530;800;70;19240
39 Activitats de descontaminació i altres serveis de gestió de residus;330;25;0;0;355
41 Construcció d'immobles;49810;5045;1040;275;56170
42 Construcció d'obres d'enginyeria civil;7350;335;95;20;7800
43 Activitats especialitzades de la construcció;76190;8400;1160;390;86140
45 Venda i reparació de vehicles de motor i motocicletes;35375;4300;100;375;40155
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;159690;17550;4155;1710;183105
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;167845;80820;4700;4265;257625
"49 Transport terrestre; transport per canonades";59540;8855;2250;175;70815
50 Transport marítim i per vies de navegació interiors;560;75;400;20;1055
51 Transport aeri;6610;745;215;15;7585
52 Emmagatzematge i activitats afins al transport;40845;5715;925;390;47870
53 Activitats postals i de correus;11340;3055;175;25;14590
55 Serveis d'allotjament;25995;6400;21630;910;54935
56 Serveis de menjar i begudes;71165;73120;31045;300;175630
58 Edició;8765;1155;55;275;10250
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5130;1410;155;135;6830
60 Activitats d'emissió i programació de ràdio i televisió;4310;290;80;25;4705
61 Telecomunicacions;8355;1000;30;80;9465
62 Serveis de tecnologies de la informació;75575;3775;140;2040;81530
63 Serveis d'informació;6220;1405;85;160;7870
64 Mediació financera, excepte assegurances i fons de pensions;30325;675;0;245;31245
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;9635;805;0;140;10585
66 Activitats auxiliars de la mediació financera i d'assegurances;9235;1930;5;170;11340
68 Activitats immobiliàries;20090;4690;295;250;25325
69 Activitats jurídiques i de comptabilitat;41165;8285;70;1410;50930
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";21120;2475;335;625;24555
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";34230;3755;340;1555;39885
72 Recerca i desenvolupament;20230;2395;45;1305;23975
73 Publicitat i estudis de mercat;17200;2590;410;940;21145
74 Altres activitats professionals, científiques i tècniques;15610;3900;740;450;20695
75 Activitats veterinàries;2355;1380;5;30;3770
77 Activitats de lloguer;10745;1805;580;175;13305
78 Activitats relacionades amb l'ocupació;45440;8045;5355;210;59050
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;6650;860;850;110;8465
80 Activitats de seguretat i investigació;19220;3890;345;30;23490
81 Serveis a edificis i activitats de jardineria;43355;54415;5780;135;103690
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;49200;18710;4090;595;72590
84 Administració pública, Defensa i Seguretat Social obligatòria;117650;20970;295;95200;234115
85 Educació;80145;57455;21330;7940;166870
86 Activitats sanitàries;129795;45920;305;16005;192025
87 Activitats de serveis socials amb allotjament;33005;17435;390;220;51055
88 Activitats de serveis socials sense allotjament;24970;19045;5040;7530;56580
90 Activitats de creació, artístiques i d'espectacles;3765;2265;995;330;7355
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;2045;1750;490;190;4480
92 Activitats relacionades amb els jocs d'atzar i les apostes;3185;975;60;15;4230
93 Activitats esportives, recreatives i d'entreteniment;13010;21740;8700;500;43950
94 Activitats associatives;10710;7455;1990;1175;21330
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;3495;645;30;15;4185
96 Altres activitats de serveis personals;20255;12430;1635;135;34455
97 Activitats de les llars que donen ocupació a personal domèstic;24205;52175;35;0;76415
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0
99 Organismes extraterritorials;375;85;5;5;470
Total;2119905;634260;144090;155660;3053920

