﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Celrà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170499
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;811;727;1,12
2022;779;697;1,12
2021;732;657;1,11
2020;719;638;1,13
2019;696;616;1,13
2018;689;603;1,14
2017;665;586;1,13
2016;654;576;1,14
2014;614;543;1,13
2013;593;520;1,14
2012;586;514;1,14
2011;566;495;1,14

