﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:172327
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;15;7;22;21;17;38;1;0;1;2;0;2;0;0;0;39;24;63
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total població activa;16;7;23;21;17;38;1;0;1;2;0;2;0;0;0;40;24;64
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;2;4;14;12;26;4;11;15;0;0;0;1;0;1;21;25;46
Població amb incapacitat permanent;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Població estudiant;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
Feines de la llar;0;0;0;0;12;12;0;0;0;0;0;0;0;1;1;0;13;13
Població amb una altra situació d'inactivitat;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Total població inactiva;14;16;30;15;25;40;5;11;16;0;0;0;1;1;2;35;53;88
Total;30;23;53;36;42;78;6;11;17;2;0;2;1;1;2;75;77;152

