﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=com:01&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;1;0;1;0;3
De 20 a 24 anys;8;0;0;5;0;13
De 25 a 29 anys;17;9;1;15;2;44
De 30 a 34 anys;10;34;1;19;8;72
De 35 a 39 anys;11;41;16;24;18;110
De 40 a 44 anys;12;22;14;44;21;113
De 45 a 49 anys;6;8;32;28;20;94
De 50 a 54 anys;0;10;41;15;12;78
De 55 a 59 anys;1;1;41;11;3;57
De 60 a 64 anys;0;2;42;4;3;51
De 65 a 69 anys;0;1;50;1;1;53
De 70 a 74 anys;0;2;45;1;0;48
De 75 a 79 anys;0;1;69;0;0;70
De 80 a 84 anys;0;0;33;0;0;33
De 85 anys i més;2;0;33;0;0;35
Total;68;132;418;168;88;874

