﻿Habitatges principals. Per superfície útil i any de construcció
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=com:25
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;18;39;81;72;96;81;63;120;78;120;15;780
De 1900 a 1920;3;6;15;18;12;21;21;33;12;36;0;171
De 1921 a 1940;15;18;39;42;36;21;21;36;18;48;6;300
De 1941 a 1950;9;24;48;36;36;36;18;21;9;27;3;270
De 1951 a 1960;21;30;102;105;72;48;39;54;30;30;12;540
De 1961 a 1970;24;24;57;69;63;63;33;33;18;21;12;420
De 1971 a 1980;18;9;27;150;276;153;111;51;33;21;6;855
De 1981 a 1990;6;6;24;39;66;93;99;45;21;18;0;414
De 1991 a 2000;6;12;39;63;171;63;84;105;48;45;3;633
De 2001 a 2010;0;30;132;216;249;147;102;117;51;42;0;1089
De 2011 a 2020;0;0;3;6;9;3;6;9;6;3;0;48
No hi consta;3;6;6;3;0;6;3;9;6;36;60;141
Total;120;210;570;825;1080;735;603;633;324;447;114;5664

