﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170046&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;903,29;1262,05;592,26;..;..;1075,67
2022;1033,30;1232,66;587,71;..;..;1060,82
2021;880,84;1072,54;520,76;..;..;907,18
2020;853,97;1082,41;487,41;..;..;925,42
2019;865,24;1041,40;498,41;..;..;911,00
2018;924,67;995,90;473,92;..;..;871,80
2017;952,87;940,76;460,93;..;..;830,71
2016;1030,56;922,24;438,46;..;..;817,29
2014;919,85;871,69;423,44;..;..;765,56
2013;870,71;818,33;438,32;..;..;729,84
2012;889,85;822,90;433,93;..;..;731,71
2011;1026,00;789,59;420,46;..;..;713,06

