﻿Població ocupada per compte d'altri que ha ajudat altres llars en el darrer mes per tipus d'horari
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5152&lang=es
Activitats d'ajuda prestades;Continu;Partit;Total
Preparació de menjars;6,17;4,54;5,34
Manteniment de la casa;6,66;5,19;5,92
Confecció/manteniment de roba;2,22;..;1,49
Jardineria, animals;2,63;2,75;2,69
Construcció/reparació;3,63;4,07;3,86
Compres;9,00;6,84;7,91
Gestió llars/serveis;5,75;4,34;5,04
Atenció a nens;6,32;5,57;5,94
Atenció a adults;11,68;8,19;9,92
Almenys un tipus d'ajut prestat;26,14;22,21;24,16

