﻿Titulars persona física per edat i sexe
Plans de Sió, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:259118
;2009;1999
   Totes les edats;;
 titulars;;
 total;98;108
 homes;87;101
 dones;11;7
 titulars caps explotació;;
 total;75;101
 homes;70;96
 dones;5;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;3
 homes;6;3
 dones;0;0
 titulars caps explotació;;
 total;5;3
 homes;5;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;10;18
 homes;8;17
 dones;2;1
 titulars caps explotació;;
 total;10;18
 homes;8;17
 dones;2;1
           De 45 a 54 anys;;
 titulars;;
 total;17;27
 homes;17;24
 dones;0;3
 titulars caps explotació;;
 total;16;25
 homes;16;23
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;26;27
 homes;21;27
 dones;5;0
 titulars caps explotació;;
 total;20;25
 homes;18;25
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;39;33
 homes;35;30
 dones;4;3
 titulars caps explotació;;
 total;24;30
 homes;23;28
 dones;1;2

