﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, nacionalitat i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&t=201100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;26646;7995;34641;18088;1846;19934;44734;9841;54575
Indústries extractives;1704;243;1947;153;8;161;1857;251;2108
Indústries manufactureres;264556;123554;388110;33892;13252;47144;298448;136806;435254
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3294;1281;4575;86;63;149;3380;1344;4724
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";16677;5834;22511;1698;312;2010;18375;6146;24521
Construcció;140459;22168;162627;35163;2012;37175;175622;24180;199802
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";237305;250176;487481;42190;31564;73754;279495;281740;561235
Transport i emmagatzematge;115599;34342;149941;20952;4090;25042;136551;38432;174983
Hostaleria;76736;82327;159063;35987;28280;64267;112723;110607;223330
Informació i comunicacions;66958;33385;100343;11205;6629;17834;78163;40014;118177
Activitats financeres i d'assegurances;25939;30826;56765;1261;1410;2671;27200;32236;59436
Activitats immobiliàries;11330;15735;27065;1517;1680;3197;12847;17415;30262
Activitats professionals, científiques i tècniques;90380;97178;187558;12591;13244;25835;102971;110422;213393
Activitats administratives i serveis auxiliars;84672;99606;184278;19518;22654;42172;104190;122260;226450
Administració pública, Defensa i SS obligatòria;73419;92949;166368;1231;813;2044;74650;93762;168412
Educació;58592;133432;192024;5208;7931;13139;63800;141363;205163
Activitats sanitàries i de serveis socials;59768;192606;252374;5327;15493;20820;65095;208099;273194
Activitats artístiques, recreatives i d'entreteniment;37649;30976;68625;3525;2613;6138;41174;33589;74763
Altres serveis;26975;52937;79912;5522;6690;12212;32497;59627;92124
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4232;28103;32335;2482;22914;25396;6714;51017;57731
Organismes extraterritorials;165;220;385;64;125;189;229;345;574
No hi consta;220;504;724;37;34;71;257;538;795
Total;1423275;1336377;2759652;257697;183657;441354;1680972;1520034;3201006

