﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Pere de Ribes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:082310&lang=en
;Males;Females;Total
Catalonia;10256;9884;20140
Barcelona;9933;9538;19471
Girona;51;52;103
Lleida;84;95;179
Tarragona;188;199;387
Rest of Spain;2309;2643;4952
Andalucía;970;1125;2095
Aragón;124;133;257
Principado de Asturias;39;31;70
Illes Balears;24;38;62
Canarias;20;21;41
Cantabria;7;13;20
Castilla - La Mancha;171;201;372
Castilla y León;176;182;358
Comunitat Valenciana;130;132;262
Extremadura;219;258;477
Galicia;84;107;191
Comunidad de Madrid;111;127;238
Región de Murcia;148;174;322
Comunidad Foral de Navarra;11;10;21
País Vasco;53;70;123
La Rioja;8;7;15
Ceuta y Melilla;14;14;28
Foreign;3204;3392;6596
Total;15769;15919;31688

