﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Font-rubí. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080850&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;96;331;253;375;1055
Hombres;48;178;145;174;545
Mujeres;48;153;108;201;510
Extranjera;54;45;32;56;187
Hombres;35;35;14;28;112
Mujeres;19;10;18;28;75
Total;150;376;285;431;1242
Hombres;83;213;159;202;657
Mujeres;67;163;126;229;585

