﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bages. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:07&lang=en
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;66;1638;7551;27438;8856;9141;7701;6231;4848;1368;567;75408
De 15 a 19 anys;6;114;351;3501;762;477;0;0;0;0;0;5208
De 20 a 24 anys;3;54;216;852;1098;1152;678;573;27;90;0;4746
De 25 a 29 anys;3;75;192;1188;468;642;669;789;135;315;15;4488
De 30 a 34 anys;3;105;243;1614;447;576;579;477;342;261;51;4698
De 35 a 39 anys;3;99;333;2253;570;606;624;450;441;192;57;5625
De 40 a 44 anys;0;81;387;2646;801;930;1128;657;657;141;69;7497
De 45 a 49 anys;0;81;408;2349;858;1299;1200;792;768;114;72;7935
De 50 a 54 anys;3;63;408;2271;852;1173;888;579;717;84;87;7119
De 55 a 59 anys;3;45;426;2376;807;894;663;462;564;66;60;6369
De 60 a 64 anys;3;72;489;2439;807;477;453;390;456;63;54;5694
De 65 a 69 anys;3;75;624;2013;654;378;312;366;333;24;51;4827
De 70 a 74 anys;3;105;840;1671;360;249;246;300;201;12;21;4002
De 75 a 79 anys;0;147;927;1110;204;147;111;204;114;6;15;2991
De 80 a 84 anys;12;189;723;588;93;72;63;99;48;3;9;1896
85 anys o més;18;339;990;570;84;78;87;90;51;0;6;2310
Dones;231;2733;10041;23730;8379;7926;7128;8991;5949;2208;525;77832
De 15 a 19 anys;12;45;228;3066;1062;336;0;0;0;0;0;4749
De 20 a 24 anys;3;27;147;534;1254;672;654;948;51;129;0;4425
De 25 a 29 anys;0;69;207;711;405;519;594;1122;207;483;27;4344
De 30 a 34 anys;6;102;249;1071;408;555;558;753;516;444;72;4734
De 35 a 39 anys;12;126;369;1359;600;612;672;807;801;324;90;5775
De 40 a 44 anys;12;123;375;1554;774;780;1077;1161;1053;258;66;7233
De 45 a 49 anys;12;117;309;1491;759;897;1152;1140;1107;201;84;7272
De 50 a 54 anys;15;81;315;1734;744;900;813;837;825;99;57;6426
De 55 a 59 anys;3;84;378;2115;639;849;660;735;567;84;54;6168
De 60 a 64 anys;6;72;537;2583;624;726;381;549;375;105;30;5991
De 65 a 69 anys;6;99;717;2325;516;447;213;375;225;51;21;4998
De 70 a 74 anys;12;201;1284;1884;273;279;162;249;114;15;6;4476
De 75 a 79 anys;12;348;1629;1353;150;150;99;147;63;9;3;3963
De 80 a 84 anys;24;444;1176;786;81;78;42;78;15;3;6;2733
85 anys o més;93;786;2124;1161;84;126;45;90;27;6;3;4542
Total;297;4371;17592;51168;17238;17064;14829;15222;10794;3576;1089;153240
De 15 a 19 anys;15;162;579;6564;1821;813;0;0;0;0;0;9957
De 20 a 24 anys;6;81;366;1389;2352;1824;1329;1521;81;219;0;9168
De 25 a 29 anys;6;147;396;1899;873;1158;1266;1911;342;798;39;8835
De 30 a 34 anys;9;210;489;2685;855;1131;1137;1227;858;705;126;9432
De 35 a 39 anys;18;222;699;3612;1170;1218;1299;1257;1242;513;147;11397
De 40 a 44 anys;15;204;765;4197;1575;1710;2205;1815;1713;399;135;14730
De 45 a 49 anys;15;198;717;3840;1614;2196;2352;1932;1875;312;156;15204
De 50 a 54 anys;15;141;720;4002;1593;2079;1704;1419;1539;186;147;13545
De 55 a 59 anys;6;132;804;4491;1446;1743;1323;1197;1131;147;114;12537
De 60 a 64 anys;9;141;1029;5022;1428;1200;834;942;828;171;84;11688
De 65 a 69 anys;9;177;1338;4335;1170;822;525;744;561;75;72;9828
De 70 a 74 anys;15;306;2124;3555;633;525;405;546;312;27;33;8478
De 75 a 79 anys;15;495;2559;2463;354;297;213;354;177;15;18;6954
De 80 a 84 anys;36;633;1899;1374;174;150;102;177;63;3;12;4632
85 anys o més;114;1122;3114;1731;165;204;132;186;75;3;6;6852

