﻿Migracions. Totals
Carme
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080484
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;35;26;41;26;22;50;42;38;34;31;23;27;25;33;24;60;52;22;19;25;0;18;14;22
 emigracions;16;35;49;26;40;30;44;42;64;28;44;35;28;30;17;38;30;31;36;25;19;10;24;17;6
 saldo migratori;15;0;-23;15;-14;-8;6;0;-26;6;-13;-12;-1;-5;16;-14;30;21;-14;-6;6;-10;-6;-3;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;0;4;4;0;2;2;3;5;1;4;2;5;2;2;2;2;5;3;0;1;0;1;5;1
 emigracions;4;3;2;1;3;3;5;1;2;1;6;0;3;3;3;5;1;6;1;1;4;1;0;0;1
 saldo migratori;1;-3;2;3;-3;-1;-3;2;3;0;-2;2;2;-1;-1;-3;1;-1;2;-1;-3;-1;1;5;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18 (b);0;8;11;6;12;2;3;4;1;3;6;2;0;11;22;19;24;14;11;25;0;1;1;0
 emigracions;12 (b);1;0;6;0;0;2;3;1;0;0;1;0;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;6;-1;8;5;6;12;0;0;3;1;3;5;2;0;10;22;19;24;14;11;25;..;..;..;..
          Saldo migratori total;22;-4;-13;23;-11;3;3;2;-20;7;-12;-5;3;-6;25;5;50;44;2;4;28;..;..;..;..

