﻿Població. Per sexe
Caldes d'Estrac
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080327
;Homes;Dones;Total
2023;1543;1670;3213
2022;1512;1619;3131
2021;1476;1623;3099
2011;1307;1436;2742
2001;957;1017;1974
1996;837;914;1751
1991;701;762;1463
1986;639;676;1315
1981;565;597;1162
1975;515;589;1104

