﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garrigàs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170754&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;63;22;..;..;92
2022;7;62;23;..;..;92
2021;8;63;24;..;..;95
2020;6;58;24;..;..;88
2019;6;59;25;..;..;91
2018;6;61;26;..;..;94
2017;6;61;25;..;..;93
2016;6;64;25;..;..;97
2014;5;68;25;..;..;99
2013;5;63;25;..;..;95
2012;..;67;24;..;..;96
2011;4;71;20;..;..;96

