﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Conca de Barberà. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946&geo=com:16&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;15;1;0;0;16
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;56;36;9;2;103
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;0;0;0;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;4;0;0;4
F Construcció;59;7;1;0;67
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";111;12;1;0;124
H Transport i emmagatzematge;17;2;0;0;19
I Hostaleria;87;8;1;0;96
J Informació i comunicacions;3;0;0;0;3
K Activitats financeres i d'assegurances;6;1;0;0;7
L Activitats immobiliàries;7;0;0;0;7
M Activitats professionals, científiques i tècniques;21;2;0;0;23
N Activitats administratives i serveis auxiliars;20;4;1;0;25
O Administració pública, Defensa i Seguretat Social obligatòria;72;7;1;0;80
P Educació;14;9;0;0;23
Q Activitats sanitàries i de serveis socials;8;2;2;0;12
R Activitats artístiques, recreatives i d'entreteniment;22;0;0;0;22
S Altres serveis;13;1;0;0;14
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4;0;0;0;4
U Organismes extraterritorials;1;0;0;0;1
Total;538;96;16;2;652

