﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7183&geo=mun:431482&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;..;1686;1576;8473;11882
homes;..;1174;1223;2770;5269
dones;..;512;354;5703;6613
Estrangers;..;347;1405;2849;4851
homes;..;..;1290;791;2460
dones;..;..;..;2057;2391
Total;396;2033;2982;11322;16733
homes;..;1350;2513;3561;7729
dones;..;683;469;7760;9004

