﻿Renda mitjana neta anual per llar, persona i unitat de consum per composició de la llar
Catalunya. 2013
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
 La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7604&t=201300&lang=en
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Sense fills dependents;27914;14889;19465
Unipersonal;18644;18644;18644
Dos adults sense fills dependents;29712;14856;19808
Altres llars sense fills dependents;42993;12559;19422
Amb fills dependents;35112;9482;16386
Un adult amb un o més fills dependents;21073;8890;13546
Dos adults amb un o més fills dependents;34978;9647;16760
Altres llars amb fills dependents;42893;8942;15531
No hi consta;..;..;..
Total;30423;12111;17883

