﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:082080&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;41;7;53;211;203;80;151;50;70;160;1026
Catalunya;31;3;33;120;134;39;104;32;53;104;653
Barcelona;30;3;33;113;130;36;99;32;52;98;626
Girona;1;0;0;3;1;0;2;0;0;1;8
Lleida;0;0;0;2;1;1;1;0;0;3;8
Tarragona;0;0;0;2;2;2;2;0;1;2;11
Resta de l'Estat;9;4;20;88;65;38;44;18;15;52;353
Andalusia;5;3;10;40;45;23;26;8;4;22;186
Aragó;1;0;2;10;2;2;2;1;2;5;27
Astúries;0;0;1;3;5;1;0;0;0;0;10
Balears;0;0;0;0;0;0;1;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;0;2;1;2;5
Catella-la Manxa;0;0;1;6;2;1;3;2;4;4;23
Catella i Lleó;1;0;0;0;4;4;3;3;0;6;21
Comunitat Valenciana;1;1;1;5;3;0;2;0;1;2;16
Extremadura;0;0;4;8;1;5;3;0;0;2;23
Galícia;0;0;0;8;0;1;2;1;0;3;15
Madrid;0;0;1;3;0;0;0;1;0;0;5
Múrcia;0;0;0;1;3;0;0;0;0;1;5
Navarra;0;0;0;0;0;0;1;0;1;3;5
País Basc;0;0;0;1;0;1;1;0;0;1;4
La Rioja;1;0;0;3;0;0;0;0;1;0;5
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;3;4;3;3;0;2;4;20

