﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080581
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;0;0;2;0;2;0;2;2;30;11;41;0;0;0;4;0;4;6;0;6;0;0;0;44;13;57
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústries manufactureres;5;2;7;5;4;9;7;9;16;8;7;15;3;2;5;1;0;1;45;13;58;58;18;76;8;2;10;0;0;0;140;57;197
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;1;2;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;44;3;47;4;1;5;10;0;10;0;0;0;60;8;68
Comerç i reparació;5;9;14;0;1;1;2;4;6;0;9;9;8;22;30;0;0;0;9;5;14;5;2;7;4;3;7;0;0;0;33;55;88
Hostaleria;1;3;4;0;0;0;4;2;6;1;2;3;6;11;17;0;0;0;1;0;1;1;0;1;1;2;3;0;0;0;15;20;35
Transport i comunicacions;3;0;3;0;0;0;3;0;3;2;5;7;2;0;2;0;0;0;1;1;2;13;1;14;1;0;1;0;0;0;25;7;32
Mediació financera;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4
Immob, lloguers i ser. emp.;1;4;5;1;3;4;4;1;5;0;2;2;1;1;2;0;0;0;1;0;1;0;0;0;0;8;8;0;0;0;8;19;27
Adm. pública, defensa i SS;0;0;0;0;1;1;9;4;13;4;3;7;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;16;9;25
Educació;1;2;3;7;17;24;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;21;30
Sanitat i serveis socials;0;0;0;0;5;5;1;3;4;0;2;2;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;13;16
Altres serveis;1;0;1;0;0;0;2;1;3;1;0;1;0;9;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;21;42;13;31;44;33;28;61;19;31;50;24;50;74;34;11;45;103;23;126;85;24;109;33;20;53;0;0;0;365;239;604

