﻿Separacions. Per durada del matrimoni
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Notes:
 A partir de 2013 s'inclouen les ruptures matrimonials entre cònjuges del mateix sexe.
 Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edsn&n=1758&lang=es
;Menys de 2 anys;De 2 a 9 anys;De 10 anys i més;Total
2022;11;106;336;454
2021;7;179;405;592
2020;9;87;293;390
2019;11;103;434;548
2018;9;133;487;629
2017;12;143;501;656
2016;7;131;496;634
2015;14;174;597;785
2014;19;153;646;818
2013;21;192;637;849

