﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Josa i Tuixén
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:259101&lang=en
;Espanyola;Estrangera;Total
05/2024;50;5;55
04/2024;50;5;50
03/2024;50;5;55
02/2024;50;5;55
01/2024;50;5;55
12/2023;50;5;55
11/2023;50;5;55
10/2023;50;5;55
09/2023;50;5;55
08/2023;50;5;55
07/2023;50;5;55
06/2023;50;5;55
05/2023;55;5;55
04/2023;50;5;55
03/2023;50;5;55
02/2023;55;5;60
01/2023;55;5;60
12/2022;50;5;55
11/2022;45;5;45
10/2022;45;5;50
09/2022;45;5;50
08/2022;45;0;45
07/2022;50;0;50
06/2022;45;0;45
05/2022;45;0;45
04/2022;45;0;45
03/2022;45;0;45
02/2022;40;0;45
01/2022;45;5;45
12/2021;..;..;45
11/2021;..;..;42
10/2021;..;..;40
09/2021;..;..;40
08/2021;..;..;43
07/2021;..;..;42
06/2021;..;..;42
05/2021;..;..;45
04/2021;..;..;45
03/2021;..;..;45
02/2021;..;..;43
01/2021;..;..;38
12/2020;..;..;41
11/2020;..;..;40
10/2020;..;..;41
09/2020;..;..;43
08/2020;..;..;41
07/2020;..;..;43
06/2020;..;..;44
05/2020;..;..;43
03/2020;..;..;42
12/2019;..;..;44
09/2019;..;..;44
06/2019;..;..;46
03/2019;..;..;42
12/2018;..;..;39
09/2018;..;..;42
06/2018;..;..;43
03/2018;..;..;50
12/2017;..;..;51
09/2017;44;5;49
06/2017;42;5;47
03/2017;..;..;45
12/2016;..;..;48
09/2016;45;5;50
06/2016;..;..;49
03/2016;..;..;50
12/2015;44;5;49
09/2015;45;5;50
06/2015;45;5;50
03/2015;..;..;49
12/2014;..;..;50
09/2014;50;5;55
06/2014;52;5;57
03/2014;..;..;50
12/2013;..;..;53
09/2013;..;..;54
06/2013;..;..;56
03/2013;..;..;64
12/2012;..;..;59
09/2012;..;..;62
06/2012;..;..;60
03/2012;..;..;65

