﻿Indicadores de viviendas
Capellades
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080446&lang=es
;2021
Proporción de viviendas principales (%);75,1
Proporción de viviendas no principales (%);24,9
Proporción de viviendas principales de propiedad (%);72,8
Proporción de viviendas principales de alquiler (%);17,1
Proporción de viviendas principales en otro régimen de tenencia (%);10,1
Proporción de viviendas principales de hasta 45 m2 (%);3,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);13,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,1
Proporción de viviendas principales de más de 120 m2 (%);27,1
Proporción de viviendas principales construidas hasta 1950 (%);15,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);16,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);24,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);16,6
Proporción de viviendas principales construidas en 2001 o después (%);23,3

