﻿Conreus herbacis: conreus farratgers
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171371&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;58;80
 ha;193;246;299
      Secà;;;
 explot.;18;53;77
 ha;168;212;282
       Regadiu;;;
 explot.;2;13;16
 ha;25;34;17
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;36;53
 ha;101;126;150
 secà;;;
 explot.;7;32;49
 ha;91;99;139
 regadiu;;;
 explot.;1;12;13
 ha;10;26;12
         Alfals;;;
 total;;;
 explot.;19;47;63
 ha;92;116;149
 secà;;;
 explot.;17;44;61
 ha;77;108;143
 regadiu;;;
 explot.;2;3;4
 ha;15;8;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;1
 ha;0;5;0
 secà;;;
 explot.;0;2;1
 ha;0;5;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

