﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:171851&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;66;10;38;97;508;84;144;28;23;125;1123
Catalunya;63;9;32;77;420;54;131;22;22;99;929
Barcelona;2;0;0;3;11;4;6;1;1;8;36
Girona;60;9;30;73;405;50;122;21;21;90;881
Lleida;1;0;2;0;2;0;1;0;0;0;6
Tarragona;0;0;0;1;2;0;2;0;0;1;6
Resta de l'Estat;3;1;6;20;86;28;13;6;1;24;188
Andalusia;1;0;4;13;51;23;8;5;0;7;112
Aragó;0;0;0;0;5;0;1;0;0;1;7
Astúries;0;1;0;1;2;0;1;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;1;7;1;0;0;0;2;13
Catella i Lleó;0;0;0;2;3;0;1;1;0;8;15
Comunitat Valenciana;0;0;0;1;4;2;1;0;0;0;8
Extremadura;0;0;0;1;3;0;1;0;0;2;7
Galícia;0;0;1;0;4;0;0;0;1;1;7
Madrid;0;0;0;1;2;0;0;0;0;1;4
Múrcia;0;0;0;0;4;1;0;0;0;0;5
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;0;2;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;1;0;0;0;0;2
Estranger;0;0;0;0;2;2;0;0;0;2;6

