﻿Resultats de les eleccions municipals. Vots a partits
Alàs i Cerc
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=392&geo=mun:250058
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;96;121;0;0;0;0;217
2007;73;156;0;0;0;0;229
2003;111;146;0;0;26;0;283
1999;132;142;0;0;30;0;304
1995;0;0;0;0;0;139;139
1991;0;0;0;0;0;144;144
1987;0;0;0;0;0;111;111
1983;0;0;0;0;0;162;162
1979;0;0;0;0;0;163;163

