﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallbona de les Monges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:252385&lang=es
;Homes;Dones;Total
06/2024 (p);60;40;100
05/2024;60;45;105
04/2024;60;45;105
03/2024;60;45;105
02/2024;60;45;105
01/2024;60;45;105
12/2023;60;45;105
11/2023;60;45;105
10/2023;65;45;105
09/2023;65;40;105
08/2023;65;40;100
07/2023;65;40;105
06/2023;65;40;105
05/2023;60;45;110
04/2023;65;45;110
03/2023;60;45;105
02/2023;65;40;105
01/2023;65;40;105
12/2022;60;40;105
11/2022;65;40;105
10/2022;65;40;105
09/2022;65;40;110
08/2022;65;40;105
07/2022;65;40;105
06/2022;65;40;105
05/2022;65;45;105
04/2022;60;45;105
03/2022;65;40;105
02/2022;65;45;105
01/2022;60;45;105
12/2021;62;41;103
11/2021;60;43;103
10/2021;62;43;105
09/2021;62;42;104
08/2021;65;39;104
07/2021;65;38;103
06/2021;63;40;103
05/2021;62;41;103
04/2021;61;40;101
03/2021;59;39;98
02/2021;57;39;96
01/2021;57;39;96
12/2020;56;40;96
11/2020;57;40;97
10/2020;57;41;98
09/2020;58;40;98
08/2020;57;40;97
07/2020;57;40;97
06/2020;61;39;100
05/2020;61;40;101
03/2020;58;38;96
12/2019;57;39;96
09/2019;55;38;93
06/2019;57;36;93
03/2019;56;34;90
12/2018;54;35;89
09/2018;56;36;92
06/2018;59;35;94
03/2018;52;38;90
12/2017;53;38;91
09/2017;56;38;94
06/2017;57;37;94
03/2017;54;35;89
12/2016;53;35;88
09/2016;57;36;93
06/2016;58;33;91
03/2016;55;37;92
12/2015;61;40;101
09/2015;63;38;101
06/2015;64;40;104
03/2015;59;44;103
12/2014;62;45;107
09/2014;62;47;109
06/2014;56;46;102
03/2014;60;46;106
12/2013;63;45;108
09/2013;69;44;113
06/2013;65;42;107
03/2013;64;42;106
12/2012;66;44;110
09/2012;61;45;106
06/2012;62;42;104
03/2012;63;45;108

