﻿Població a 1 de gener. Per sexe i edat quinquennal
Juncosa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:251180
;Homes;Dones;Total
De 0 a 4 anys;9;6;15
De 5 a 9 anys;3;11;14
De 10 a 14 anys;0;8;8
De 15 a 19 anys;6;6;12
De 20 a 24 anys;7;9;16
De 25 a 29 anys;17;13;30
De 30 a 34 anys;23;10;33
De 35 a 39 anys;14;9;23
De 40 a 44 anys;19;10;29
De 45 a 49 anys;15;10;25
De 50 a 54 anys;10;7;17
De 55 a 59 anys;18;17;35
De 60 a 64 anys;15;13;28
De 65 a 69 anys;15;15;30
De 70 a 74 anys;11;13;24
De 75 a 79 anys;13;12;25
De 80 a 84 anys;4;9;13
De 85 a 89 anys;8;6;14
De 90 a 94 anys;1;8;9
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;208;193;401

