﻿Feines no remunerades de cura de persones segons disponibilitat de servei i/o ajuda domèstica. Població en llars amb persones grans i/o mala salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5375&lang=en
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Amb servei i/o ajuda;15,6;8,5;16,3;59,6;100
homes;10,4;7,6;20,8;61,3;100
dones;20,6;9,4;12,1;57,9;100
Sense servei ni ajuda;14,5;8,1;12,1;65,3;100
homes;8,2;8,2;14,7;68,9;100
dones;20,4;8,0;9,7;62,0;100
Total;14,8;8,2;13,2;63,7;100
homes;8,8;8,0;16,4;66,8;100
dones;20,4;8,4;10,3;60,9;100

