﻿Població de 2 anys o més. Per coneixement del català i edat
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430640
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;60;59;26;14;8;1
De 5 a 9 anys;104;104;89;84;62;0
De 10 a 14 anys;130;129;128;128;126;1
De 15 a 19 anys;162;162;156;155;144;0
De 20 a 24 anys;185;175;168;167;162;10
De 25 a 29 anys;166;154;141;141;127;12
De 30 a 34 anys;188;183;171;168;136;5
De 35 a 39 anys;171;170;156;156;103;1
De 40 a 44 anys;197;194;185;183;88;3
De 45 a 49 anys;188;184;177;175;73;4
De 50 a 54 anys;168;165;158;153;55;3
De 55 a 59 anys;124;123;112;109;27;1
De 60 a 64 anys;131;128;113;107;19;3
De 65 a 69 anys;174;174;142;128;12;0
De 70 a 74 anys;176;176;144;129;12;0
De 75 a 79 anys;117;114;97;84;13;3
De 80 a 84 anys;83;83;67;61;11;0
De 85 anys i més;67;67;42;30;5;0
Total;2591;2544;2272;2172;1183;47

