﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riba, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431248&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);215;15;235
06/2024 (p);220;15;240
05/2024;215;15;230
04/2024;215;15;235
03/2024;215;15;230
02/2024;210;15;225
01/2024;200;15;220
12/2023;200;15;220
11/2023;200;20;220
10/2023;205;20;225
09/2023;205;20;225
08/2023;210;25;230
07/2023;210;25;235
06/2023;210;20;230
05/2023;215;20;235
04/2023;220;20;240
03/2023;220;20;245
02/2023;215;20;235
01/2023;220;20;235
12/2022;215;20;235
11/2022;210;20;235
10/2022;210;20;230
09/2022;210;20;235
08/2022;205;20;225
07/2022;205;20;230
06/2022;205;20;230
05/2022;210;20;230
04/2022;205;20;225
03/2022;205;20;225
02/2022;195;20;215
01/2022;205;20;220
12/2021;199;19;218
11/2021;200;21;221
10/2021;199;18;217
09/2021;196;20;216
08/2021;205;21;226
07/2021;207;22;229
06/2021;199;21;220
05/2021;195;19;214
04/2021;192;19;211
03/2021;192;21;213
02/2021;207;22;229
01/2021;206;22;228
12/2020;200;19;219
11/2020;204;19;223
10/2020;208;19;227
09/2020;212;21;233
08/2020;207;22;229
07/2020;208;23;231
06/2020;201;18;219
05/2020;199;15;214
03/2020;200;17;217
12/2019;214;16;230
09/2019;216;26;242
06/2019;223;27;250
03/2019;216;23;239
12/2018;213;22;235
09/2018;227;27;254
06/2018;227;27;254
03/2018;223;20;243
12/2017;218;14;232
09/2017;241;15;256
06/2017;233;15;248
03/2017;223;13;236
12/2016;225;14;239
09/2016;233;11;244
06/2016;237;11;248
03/2016;231;10;241
12/2015;227;8;235
09/2015;221;9;230
06/2015;233;8;241
03/2015;227;6;233
12/2014;230;7;237
09/2014;231;6;237
06/2014;244;7;251
03/2014;236;7;243
12/2013;238;7;245
09/2013;234;8;242
06/2013;239;8;247
03/2013;237;9;246
12/2012;241;10;251
09/2012;250;15;265
06/2012;259;15;274
03/2012;256;18;274

