﻿Population aged 15 and over. By level of education attained, nationality and sex
Noguera. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:23&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;3884;9719;5925;8098;27626
Males;1614;5315;3348;3608;13885
Females;2270;4404;2577;4490;13741
Foreigner;1724;2802;951;493;5970
Males;1086;1771;510;213;3580
Females;638;1031;441;280;2390
Total;5608;12521;6876;8591;33596
Males;2700;7086;3858;3821;17465
Females;2908;5435;3018;4770;16131

