﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Palafrugell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171175&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11420;11350;10926;10015;7255;70
Després de 1990;533;309;165;149;79;224
De 1990 a 1986;688;525;272;248;140;163
De 1985 a 1981;250;202;126;119;67;48
De 1980 a 1976;367;314;185;175;95;53
De 1975 a 1971;579;493;264;236;126;86
De 1970 a 1966;581;494;255;225;84;87
De 1965 a 1961;951;839;430;351;114;112
De 1960 a 1951;1106;1024;565;481;131;82
De 1950 a 1941;315;302;189;161;44;13
De 1940 a 1931;86;79;53;40;13;7
De 1930 a 1921;64;62;45;39;16;2
Abans de 1921;19;19;17;13;7;0
Total;16959;16012;13492;12252;8171;947

